cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1530;ELETTROCOSTRUZIONI ROVIGO SRL;380;10/05/2023;00198/2023/PA;12/04/2023;9429460178;UF2G62;0;0;10/05/2023;14/05/2023;S;8.162,47;0;8.162,47;-4;0;-32.649,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1530;ELETTROCOSTRUZIONI ROVIGO SRL;379;10/05/2023;00198/2023/PA;12/04/2023;9429460178;UF2G62;0;0;10/05/2023;14/05/2023;S;7.047,46;0;7.047,46;-4;0;-28.189,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1284;MAZZOCCO ROBERTO;502;29/06/2023;53/001;31/05/2023;9787335103;UF2G62;0;0;29/06/2023;06/07/2023;S;10.207,54;392,6;9.814,94;-7;0;-68.704,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1284;MAZZOCCO ROBERTO;502;29/06/2023;53/001;31/05/2023;9787335103;UF2G62;0;0;29/06/2023;06/07/2023;S;1.276,54;49,1;1.227,44;-7;0;-8.592,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
103;I.C.A. SRL - IMPOSTE COM.LI AFFINI;494;29/06/2023;IT  006175;05/06/2023;9787412800;UF2G62;0;0;29/06/2023;07/07/2023;S;69,31;12,5;56,81;-8;0;-454,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1530;ELETTROCOSTRUZIONI ROVIGO SRL;505;29/06/2023;00298/2023/PA;07/06/2023;9796577609;UF2G62;0;0;29/06/2023;07/07/2023;S;293,36;0;293,36;-8;0;-2.346,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1530;ELETTROCOSTRUZIONI ROVIGO SRL;501;29/06/2023;00298/2023/PA;07/06/2023;9796577609;UF2G62;0;0;29/06/2023;07/07/2023;S;7.648,06;1.432,06;6.216,00;-8;0;-49.728,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
591;POSTE ITALIANE SPA;375;03/05/2023;1023092443;12/04/2023;9422860780;UF2G62;0;0;03/05/2023;13/05/2023;S;54,86;0;54,86;-10;0;-548,6;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1141;BOXXAPPS SRL;486;21/06/2023;1/230609;01/06/2023;9758095666;UF2G62;0;0;21/06/2023;02/07/2023;S;9.760,00;1.760,00;8.000,00;-11;0;-88.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
375;LAZZARINI EMANUELE;453;06/06/2023;15;19/05/2023;9684940704;UF2G62;0;0;06/06/2023;18/06/2023;S;2.670,89;0;2.670,89;-12;0;-32.050,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
591;POSTE ITALIANE SPA;470;20/06/2023;1023146469;01/06/2023;9764529839;UF2G62;0;0;20/06/2023;02/07/2023;S;13,34;0;13,34;-12;0;-160,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1468;ENEL ENERGIA SPA;429;30/05/2023;004329341639;10/05/2023;9630488043;UF2G62;0;0;31/05/2023;12/06/2023;S;26,22;4,73;21,49;-12;0;-257,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
