UF2G62;Enel Energia S.p.A.;'06655971007';15/11/2021;'6154603239';"'004178882844 ";643,14;15/12/2021;527,16;22/11/2021;-23;7
UF2G62;DAL MOLIN IMPIANTI SRL;'04163900238';03/08/2021;'5546621397';"'4/PA ";1.024,80;02/09/2021;840,00;06/08/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';09/12/2021;'6297359829';"'004181629929 ";431,01;08/01/2022;353,29;14/12/2021;-25;5
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';18/11/2021;'6174900737';"'213/PA/2 ";699,98;18/12/2021;573,75;22/11/2021;-26;4
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5589790899';"'004152030910 ";0,89;07/09/2021;0,73;25/08/2021;-13;17
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5915526292';"'004166549475 ";54,28;07/11/2021;44,49;19/10/2021;-19;11
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500356';"'BOB21-0093398 ";8,31;18/04/2021;7,55;29/03/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';15/11/2021;'6154635437';"'004178882847 ";62,70;15/12/2021;51,39;22/11/2021;-23;7
UF2G62;ACCATRE STP SRL;'04029300243';25/01/2021;'4427429950';"'135/1 ";3.806,40;24/02/2021;3.120,00;28/01/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5915501591';"'004166549490 ";42,13;07/11/2021;34,53;19/10/2021;-19;11
UF2G62;TORRENTE IGLY;'TRRGLY53E20L551A';04/03/2021;'4648814981';"'3/PA ";3.654,14;03/04/2021;3.654,14;15/03/2021;-19;11
UF2G62;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';19/10/2021;'5990937651';"'1092E ";888,00;18/11/2021;888,00;08/11/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';09/09/2021;'5740227374';"'BOB21-0312962 ";11,97;09/10/2021;10,88;28/09/2021;-11;19
UF2G62;Enel Energia S.p.A.;'06655971007';16/04/2021;'4901974359';"'004129030748 ";420,99;16/05/2021;345,07;19/04/2021;-27;3
UF2G62;acquevenete S.p.A.;'00064780281';09/09/2021;'5740226568';"'BOB21-0312946 ";149,91;09/10/2021;136,28;28/09/2021;-11;19
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740196877';"'004158910736 ";38,04;08/10/2021;31,18;28/09/2021;-10;20
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250184629';"'BOB21-0195618 ";9,35;15/07/2021;8,50;25/06/2021;-20;10
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';17/03/2021;'4732022397';"'66/PA/2 ";716,37;16/04/2021;587,19;22/03/2021;-25;5
UF2G62;UMANA S.P.A.;'05391311007';20/10/2021;'5997162509';"'2646/PA ";953,56;19/11/2021;937,15;28/10/2021;-22;8
UF2G62;"UNITA' LOCALE SOCIO SANITARIA N.8 ""BERICA""";'02441500242';21/01/2021;'4410141965';"'VP  202100000026 ";2.451,00;20/02/2021;2.451,00;28/01/2021;-23;7
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740227003';"'BOB21-0312956 ";336,96;08/10/2021;303,60;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5585797486';"'004151826049 ";13,70;07/09/2021;11,23;25/08/2021;-13;17
UF2G62;SERVIZI SOCIALI LA GOCCIA scarl;'00882110240';28/06/2021;'5313983982';"'263/PA ";287,28;28/07/2021;273,60;09/07/2021;-19;11
UF2G62;Enel Energia S.p.A.;'06655971007';09/07/2021;'5389003297';"'004144267303 ";30,00;08/08/2021;24,59;15/07/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';12/05/2021;'5047722143';"'004134891309 ";113,90;11/06/2021;93,36;14/05/2021;-28;2
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250185807';"'BOB21-0195620 ";8,21;15/07/2021;7,46;25/06/2021;-20;10
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500519';"'BOB21-0093400 ";9,14;18/04/2021;8,31;29/03/2021;-20;10
UF2G62;Enel Energia S.p.A.;'06655971007';10/04/2021;'4857181365';"'004122726062 ";218,25;10/05/2021;178,89;12/04/2021;-28;2
UF2G62;Etica Soluzioni Srl;'02344210220';02/03/2021;'4641606338';"'2021-V20000220 ";610,00;01/04/2021;500,00;05/03/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';15/06/2021;'5252592530';"'004143157414 ";434,60;15/07/2021;356,23;25/06/2021;-20;10
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740226904';"'BOB21-0312952 ";8,86;08/10/2021;8,05;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';06/03/2021;'4665847933';"'004114525993 ";108,26;05/04/2021;88,74;12/03/2021;-24;6
UF2G62;TONIN FRANCESCO;'TNNFNC42B25A459F';08/11/2021;'6109355008';"'17/E/B ";4.007,50;08/12/2021;3.284,84;22/11/2021;-16;14
UF2G62;GRUPPO GIOVANNINI SRL;'00611500224';24/12/2020;'4270476001';"'2V9_2233 ";1.568,54;23/01/2021;1.285,69;18/01/2021;-5;25
UF2G62;FASTWEB SpA;'12878470157';09/09/2021;'5744068049';"'PAE0030109 ";174,93;09/10/2021;143,39;14/09/2021;-25;5
UF2G62;APE SOCIETA' COOPERATIVA SOCIALE;'02329550244';14/09/2021;'5779010074';"'171/PA/2 ";638,93;14/10/2021;523,71;28/09/2021;-16;14
UF2G62;UNIBUS EUROPA TRAVEL - VICENZA;'02710570249';07/05/2021;'5014758928';"'2021/0000109/03 ";363,00;06/06/2021;330,00;12/05/2021;-25;5
UF2G62;CALORE LORIS SNC DI CALORE MAURIZIO E RICCARDO;'04213130281';07/04/2021;'4840192329';"'23 ";18.525,70;07/05/2021;15.185,00;08/04/2021;-29;1
UF2G62;"UNITA' LOCALE SOCIO SANITARIA N.8 ""BERICA""";'02441500242';25/08/2021;'5664355159';"'VP  202100000142 ";14.709,50;24/09/2021;14.709,50;14/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';15/09/2021;'5785801347';"'004165538299 ";854,31;15/10/2021;700,25;28/09/2021;-17;13
UF2G62;Enel Energia S.p.A.;'06655971007';13/06/2021;'5238923942';"'004141395307 ";322,64;13/07/2021;264,46;25/06/2021;-18;12
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740157926';"'004158910741 ";184,74;08/10/2021;151,43;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047724581';"'004134891294 ";187,90;12/06/2021;154,02;14/05/2021;-29;1
UF2G62;MAZZOCCO ROBERTO;'MZZRRT63C06A459B';05/02/2021;'4495984351';"'5/001 ";9.042,02;07/03/2021;8.707,13;09/02/2021;-26;4
UF2G62;SETUP SNC;'04044810242';18/02/2021;'4574805345';"'68 ";7.212,65;20/03/2021;5.912,01;05/03/2021;-15;15
UF2G62;FASTWEB SpA;'12878470157';09/07/2021;'5399788809';"'PAE0021234 ";182,13;08/08/2021;149,29;15/07/2021;-24;6
UF2G62;Enel Energia S.p.A.;'06655971007';08/09/2021;'5740067496';"'004158910750 ";84,96;08/10/2021;69,64;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';09/01/2021;'4341463994';"'004100119595 ";38,44;08/02/2021;31,51;18/01/2021;-21;9
UF2G62;Enel Energia S.p.A.;'06655971007';13/05/2021;'5047713581';"'004134891308 ";212,94;12/06/2021;174,54;14/05/2021;-29;1
UF2G62;Albertini e Associati - Studio Legale;'04041480270';13/01/2021;'4362910169';"'8 ";393,33;12/02/2021;393,33;18/01/2021;-25;5
UF2G62;TIM  S.p.A.;'00488410010';17/04/2021;'4908452771';"'4220421800014614 ";658,80;17/05/2021;540,00;19/04/2021;-28;2
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';03/06/2021;'5171355191';"'90/B ";524,70;03/07/2021;524,70;09/06/2021;-24;6
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';05/11/2021;'6089929154';"'165/B ";524,70;05/12/2021;524,70;08/11/2021;-27;3
UF2G62;LEOGRAFICA DI BARI MASSIMILIANO - LONIGO -;'02248990240';12/03/2021;'4703924697';"'2/PA ";73,20;11/04/2021;60,00;15/03/2021;-27;3
UF2G62;Enel Energia S.p.A.;'06655971007';10/04/2021;'4857005461';"'004122726047 ";292,68;10/05/2021;239,90;12/04/2021;-28;2
UF2G62;Global Power SpA;'03443420231';04/06/2021;'5179005927';"'2021V9014998 ";1.911,18;04/07/2021;1.312,92;25/06/2021;-9;21
UF2G62;Enel Energia S.p.A.;'06655971007';09/11/2021;'6118630576';"'004174054930 ";80,36;09/12/2021;65,87;22/11/2021;-17;13
UF2G62;BEDIN CENTRO ACQUISTI SNC DI BEDIN L.;'02295230243';11/10/2021;'5939637237';"'4/01 ";438,93;10/11/2021;359,78;19/10/2021;-22;8
UF2G62;BANCA DI CREDITO COOPERATIVO VICENTINO - POJANA MAGGIORE (VI);'00152400248';12/11/2021;'6141746824';"'08732-2021SFE62 ";4.880,00;12/12/2021;4.000,00;22/11/2021;-20;10
UF2G62;HALLEY VENETO SRL;'02808610279';26/07/2021;'5503146051';"'1/211151 ";610,00;25/08/2021;500,00;29/07/2021;-27;3
UF2G62;UMANA S.P.A.;'05391311007';18/08/2021;'5638921172';"'1985/PA ";3.203,44;17/09/2021;3.142,88;25/08/2021;-23;7
UF2G62;A.N.U.S.C.A.  S.r.l. (Socio unico A.n.u.s.c.a.);'01897431209';25/05/2021;'5121286392';"'704E ";185,00;24/06/2021;185,00;27/05/2021;-28;2
UF2G62;Enel Energia S.p.A.;'06655971007';08/08/2021;'5589788558';"'004152030909 ";583,53;07/09/2021;478,30;25/08/2021;-13;17
UF2G62;Poste Italiane S.p.A.;'97103880585';05/03/2021;'4661093633';"'1021050303 ";132,47;04/04/2021;132,47;12/03/2021;-23;7
UF2G62;TORRENTE IGLY;'TRRGLY53E20L551A';04/03/2021;'4648844055';"'4/PA ";3.654,14;03/04/2021;3.654,14;15/03/2021;-19;11
UF2G62;acquevenete S.p.A.;'00064780281';19/03/2021;'4741500266';"'BOB21-0093396 ";8,31;18/04/2021;7,55;29/03/2021;-20;10
UF2G62;All service smart srls;'15450701006';22/10/2021;'6010230043';"'70 ";296,46;21/11/2021;243,00;28/10/2021;-24;6
UF2G62;acquevenete S.p.A.;'00064780281';15/06/2021;'5250183257';"'BOB21-0195628 ";2.578,92;15/07/2021;2.344,47;25/06/2021;-20;10
UF2G62;"I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";'02375100241';09/02/2021;'4519405231';"'13/B ";522,70;11/03/2021;522,70;25/02/2021;-14;16
UF2G62;Enel Energia S.p.A.;'06655971007';08/10/2021;'5915655893';"'004166549485 ";179,07;07/11/2021;146,78;19/10/2021;-19;11
UF2G62;acquevenete S.p.A.;'00064780281';08/09/2021;'5740226815';"'BOB21-0312951 ";8,86;08/10/2021;8,05;28/09/2021;-10;20
UF2G62;Enel Energia S.p.A.;'06655971007';05/02/2021;'4492440190';"'004107431385 ";325,81;07/03/2021;267,06;25/02/2021;-10;20
