Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
STUDIO CAVAGGIONI SCARL;325;22/05/2020;71/FE/2020;29/04/2020;0;0;22/05/2020;03/06/2020;S;3.660,00;660;3.000,00;-12;-36.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FRANCO & ZOPPELLO SAS;358;04/06/2020;23PA;18/05/2020;0;0;04/06/2020;19/06/2020;S;246,44;44,44;202;-15;-3.030,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
IL CASTORO SNC DI BEDIN GINO E MATTEO;296;30/04/2020;6;15/04/2020;0;0;30/04/2020;15/05/2020;S;1.592,10;287,1;1.305,00;-15;-19.575,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ACQUEVENETE SPA;266;22/04/2020;BOB20-0117597;06/04/2020;0;0;22/04/2020;07/05/2020;S;339,5;0;339,5;-15;-5.092,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;359;04/06/2020;473/1;20/05/2020;0;0;04/06/2020;19/06/2020;S;3.806,40;686,4;3.120,00;-15;-46.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
UTILYA SRL;245;15/04/2020;66/001;30/03/2020;0;0;15/04/2020;01/05/2020;S;11.465,30;1.042,30;10.423,00;-16;-166.768,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
FAVA VITTORIO;297;30/04/2020;FPA 1/20;07/04/2020;0;0;30/04/2020;16/05/2020;S;170,56;0;170,56;-16;-2.728,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SOLUZIONE SRL;295;30/04/2020;0002101298;16/04/2020;0;0;30/04/2020;16/05/2020;S;329,4;59,4;270;-16;-4.320,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ANUSCA SRL;360;04/06/2020;330E;21/05/2020;0;0;04/06/2020;20/06/2020;S;666;0;666;-16;-10.656,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
GESTORE SERVIZI ELETTRICI SPA;215;01/04/2020;2020008111;19/03/2020;0;0;01/04/2020;18/04/2020;S;21,74;3,92;17,82;-17;-302,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
