num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
240;2;0;"487,31";"594,22";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/8385  del 26/03/2018 FORNITURA GAS PER UFFICI COMUNALI 2018;17-04-18;1143;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
241;1;0;"45,62";"2.827,36";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/8388  del 26/03/2018 FORNITURA GAS PER RISCALD. SCUOLA PRIMARIA ES. 2018;17-04-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
241;2;0;"208,65";"2.827,36";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/8389  del 26/03/2018 FORNITURA GAS PER RISCALD. SEDE SCUOLA PRIMARIA 2018;17-04-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
241;3;0;"253,00";"2.827,36";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/8386  del 26/03/2018 FORNITURA GAS PER RISCALD. SEDE SCUOLA PRIMARIA INFANZIA ES. 2018;17-04-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
241;4;0;"218,99";"2.827,36";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/8388  del 26/03/2018 FORNITURA GAS PER RISCALD. SCUOLA PRIMARIA ES. 2018;17-04-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
241;5;0;"949,74";"2.827,36";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/8389  del 26/03/2018 FORNITURA GAS PER RISCALD. SEDE SCUOLA PRIMARIA 2018;17-04-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
241;6;0;"1.151,36";"2.827,36";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/8386  del 26/03/2018 FORNITURA GAS PER RISCALD. SEDE SCUOLA PRIMARIA INFANZIA ES. 2018;17-04-18;1325;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
242;1;0;"286,86";"1.592,10";GLOBAL POWER SPA;5952652BD1;SALDO Fatt.n. V6/8387  del 26/03/2018 FORNITURA GAS PER RISCALD. IMP. SPORTIVI ES. 2018;17-04-18;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
242;2;0;"1.305,24";"1.592,10";GLOBAL POWER SPA;5952652BD1;ACCONTO Fatt.n. V6/8387  del 26/03/2018 FORNITURA GAS PER RISCALD. IMP. SPORTIVI ES. 2018;17-04-18;1827;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-04-18;
243;1;0;"1.301,48";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - APRILE 2018;20-04-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-04-18;
243;2;0;"97,61";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - APRILE 2018;20-04-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-04-18;
243;3;0;"130,15";"1.529,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND.FUNZ. SINDACO E ASSESS. - APRILE 2018;20-04-18;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-04-18;
261;1;0;"50,00";"230,00";MAG JLT SPA;Z941D5119F;PREMIO POLIZZA INFORTUNI CUMULATIVA ES. 2018 - NR. 77/124826955 - variazione appendice -  volontari giornata ecologica;24-04-18;1044;0;50;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;24-04-18;
261;2;0;"180,00";"230,00";MAG JLT SPA;Z941D5119F;PREMIO POLIZZA INFORTUNI CUMULATIVA ES. 2018 - NR. 77/124826955 - variazione appendice - inserimento partecipanti corso antincendio;24-04-18;1044;0;50;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;24-04-18;
262;1;0;"754,00";"754,00";TESORERIA PROVINCIALE DELLO STATO; ;SELEZIONE VOLONTARI SERVIZIO ANTINCENDIO - ASSUNZIONE IMPEGNO SPESA PER ESAME IDONEITA E LIQUIDAZIONE;26-04-18;1143;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-04-18;
263;1;0;"168,32";"168,32";B.F.T. di Bernardo e Federico Thiella snc;ZB41CA8D0E;SALDO Fatt.n. 24  del 31/03/2018 CANONE NOLEGGIO FOTOCOPIATORE MESE MARZO 2018;26-04-18;1142;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-04-18;
264;1;0;"633,03";"633,03";KUWAIT PETROLEUM ITALIA SPA;Z4C186CFE8;ACCONTO Fatt.n. PJ00121166  del 31/03/2018 FORNITURA COMBUSTIBILE PER MEZZI COMUNALI ES. 2018;26-04-18;1417;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-04-18;
265;1;0;"63,01";"63,01";KUWAIT PETROLEUM ITALIA SPA;ZAC186CFE8;SALDO Fatt.n. PJ00121166  del 31/03/2018 FORNITURA COMBUSTIBILE PER MEZZI COMUNALI ES. 2018;26-04-18;1928;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-04-18;
266;1;0;"581,67";"581,67";PRO.E.P. SRL;ZC817C38FF;SALDO Fatt.n. 000025  del 06/04/2018 PRESTAZIONI DA CONTRATTO E ADEMPIMENTI RELATIVI MARZO 2018;26-04-18;1245;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-04-18;
267;1;0;"1.556,72";"1.556,72";APE - SOC.COOP.SOC.;ZF82242FA5;SALDO Fatt.n. 89/PA  del 31/03/2018 servizio pulizia stradee scoline comunali - mese marzo 2018;26-04-18;1929;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;26-04-18;
268;1;0;"783,97";"783,97";APE - SOC.COOP.SOC.;ZBD1F3DBE0;SALDO Fatt.n. 75/PA  del 31/03/2018 servizio pulizia sede comunale - marzo 2018;26-04-18;1143;4;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-04-18;
269;1;0;"271,43";"271,43";SERVIZI SOCIALI LA GOCCIA SCARL;Z232111D59;SALDO Fatt.n. 98/PA  del 30/03/2018 prestazione serzio assistenza sociale - febbraio 2018;26-04-18;1909;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-18;
270;1;0;"48,36";"48,36";POSTE ITALIANE SPA;Z97226EB0C;SALDO Fatt.n. 8718114834  del 12/04/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2096173700;26-04-18;1043;4;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-04-18;
271;1;0;"38,28";"212,26";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/38223  del 03/04/2018 Fattura Energia Elettrica - uffici comunali 2018;26-04-18;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
271;2;0;"173,98";"212,26";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/38223  del 03/04/2018 Fattura Energia Elettrica - uffici comunali 2018;26-04-18;1143;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
272;1;0;"40,88";"805,99";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/38224  del 03/04/2018 Fattura Energia Elettrica per scuola primaria - 2018;26-04-18;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
272;2;0;"104,46";"805,99";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/38226  del 03/04/2018 Fattura Energia Elettrica per scuola primaria - 2018;26-04-18;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
272;3;0;"185,81";"805,99";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/38224  del 03/04/2018 Fattura Energia Elettrica per scuola primaria - 2018;26-04-18;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
272;4;0;"474,84";"805,99";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/38226  del 03/04/2018 Fattura Energia Elettrica per scuola primaria - 2018;26-04-18;1323;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
273;1;0;"700,91";"3.886,85";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/38225  del 03/04/2018 Fattura Energia Elettrica per illuminazione pubblica - es. 2018;26-04-18;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
273;2;0;"3.185,94";"3.886,85";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/38225  del 03/04/2018 Fattura Energia Elettrica per illuminazione pubblica - es. 2018;26-04-18;1938;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
274;1;0;"48,37";"268,25";GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/38222  del 03/04/2018 Fattura Energia Elettrica per impianti sportivi - es. 2018;26-04-18;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
274;2;0;"219,88";"268,25";GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/38222  del 03/04/2018 Fattura Energia Elettrica per impianti sportivi - es. 2018;26-04-18;1827;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-04-18;
275;1;0;"1.830,00";"1.830,00";ACCATRE SRL;Z0E1EBA2B4;SALDO Fatt.n. 1/180604  del 13/04/2018 effettuazione attivita per flussi amministrativi e amministrazione digitale;26-04-18;1246;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26-04-18;
276;1;0;"158,60";"158,60";TUV ITALIA SRL;Z332150EA4;ACCONTO Fatt.n. 1221899067  del 11/04/2018 CIG: Z332150EA4 VERIFICA PERIODICA BIENNALE SECONDO ART. 13 DPR 162 DEL;27-04-18;1142;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;27-04-18;
277;1;0;"158,60";"158,60";TUV ITALIA SRL;Z332150EA4;SALDO Fatt.n. 1221899067  del 11/04/2018 CIG: Z332150EA4 VERIFICA PERIODICA BIENNALE SECONDO ART. 13 DPR 162 DEL;27-04-18;1362;0;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-18;
278;1;0;"140,54";"140,54";B.F.T. di Bernardo e Federico Thiella snc;Z7116840EA;SALDO Fatt.n. 19  del 31/03/2018 INTERVENTI PER ASSISTENZA PARCO MECCANOGRAFICO UFFICI COMUNALI;27-04-18;1142;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;27-04-18;
279;1;0;"206,04";"206,04";WIRFLY SRL;ZA9215E0E4;SALDO Fatt.n. 000001/PA  del 31/03/2018 FORNITURA PRODOTTI PER PULIZIA;30-04-18;1416;0;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-04-18;
280;1;0;"479,30";"479,30";I.P.A.B.  G.BISOGNIN; ;SALDO Fatt.n. 36/B  del 31/03/2018 compartecipazione retta ricovero cittadino non autosuff. - mese marzo 2018;30-04-18;1905;0;12;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30-04-18;
287;1;0;"4,29";"207,91";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00094507  del 06/02/2018 2BIM 2018 - UTENZA ASCENSORE SEDE MUNICIPALE;02-05-18;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
287;2;0;"8,85";"207,91";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00098671  del 06/02/2018 2BIM 2018 - UTENZA FAX UFFICI COMUNALI;02-05-18;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
287;3;0;"12,00";"207,91";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00097845  del 06/02/2018 2BIM 2018 - UTENZA UFFICIO TECNICO;02-05-18;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
287;4;0;"12,35";"207,91";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00097978  del 06/02/2018 2BIM 2018 UTENZA SEDE MUNICIPALE;02-05-18;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
287;5;0;"19,48";"207,91";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00094507  del 06/02/2018 2BIM 2018 - UTENZA ASCENSORE SEDE MUNICIPALE;02-05-18;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
287;6;0;"40,24";"207,91";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00098671  del 06/02/2018 2BIM 2018 - UTENZA FAX UFFICI COMUNALI;02-05-18;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
287;7;0;"54,56";"207,91";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00097845  del 06/02/2018 2BIM 2018 - UTENZA UFFICIO TECNICO;02-05-18;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
287;8;0;"56,14";"207,91";TELECOM ITALIA SPA;ZB20979DC0;ACCONTO Fatt.n. 8E00097978  del 06/02/2018 2BIM 2018 UTENZA SEDE MUNICIPALE;02-05-18;1143;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
288;1;0;"4,29";"152,75";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00094562  del 06/02/2018 2BIM 2018 - UTENZA TELEFONICA SEDE PRIMARIA;02-05-18;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
288;2;0;"7,80";"152,75";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00094976  del 06/02/2018 2BIM 2018 - UTENZA TELEFONICA SCUOLA PRIMARIA;02-05-18;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
288;3;0;"15,46";"152,75";TELECOM ITALIA SPA;ZB20979DC0;SALDO Fatt.n. 8E00097367  del 06/02/2018 2BIM 2018 - UTENZA TELEFONICA SCUOLA PRIMARIA INFANZIA;02-05-18;1324;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-05-18;
