cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
889;ENEL ENERGIA SPA;704;24/11/2020;004072042826;06/11/2020;3984701812;UF2G62;0;0;24/11/2020;07/12/2020;S;95,37;17,2;78,17;-13;0;-1.016,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;703;24/11/2020;004072042814;06/11/2020;3984588448;UF2G62;0;0;24/11/2020;07/12/2020;S;310,48;55,99;254,49;-13;0;-3.308,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;703;24/11/2020;004072042819;06/11/2020;3984573544;UF2G62;0;0;24/11/2020;07/12/2020;S;124,93;22,53;102,4;-13;0;-1.331,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;703;24/11/2020;004072042816;06/11/2020;3984640458;UF2G62;0;0;24/11/2020;07/12/2020;S;313,74;56,58;257,16;-13;0;-3.343,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042818;06/11/2020;3984563012;UF2G62;0;0;24/11/2020;07/12/2020;S;56,47;10,18;46,29;-13;0;-601,77;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042830;06/11/2020;3984577950;UF2G62;0;0;24/11/2020;07/12/2020;S;47,09;8,49;38,6;-13;0;-501,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042823;06/11/2020;3984593808;UF2G62;0;0;24/11/2020;07/12/2020;S;91,27;16,46;74,81;-13;0;-972,53;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042828;06/11/2020;3984861108;UF2G62;0;0;24/11/2020;07/12/2020;S;30,84;5,56;25,28;-13;0;-328,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042824;06/11/2020;3984851035;UF2G62;0;0;24/11/2020;07/12/2020;S;0,57;0,1;0,47;-13;0;-6,11;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042821;06/11/2020;3984693638;UF2G62;0;0;24/11/2020;07/12/2020;S;53,96;9,73;44,23;-13;0;-574,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
889;ENEL ENERGIA SPA;704;24/11/2020;004072042820;06/11/2020;3983793495;UF2G62;0;0;24/11/2020;07/12/2020;S;135,77;24,48;111,29;-13;0;-1.446,77;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
