num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
702;1;792;138,08;138,08;ELETTROCOSTRUZIONI ROVIGO SRL;Z9E3280EAA;SALDO Fatt.n. 00469/2023/PA  del 02/10/2023 SERVIZIO DI MANUTENZIONE ORDINARIA DELLILLUMINAZIONE PUBBLICA NEL TERRITORIO COMUNALE DI ALONTE (VI) RINNOVO SINO AL 31/12/2023. PERIODO CONSIDERATO SETTEMBRE 2023. C.I.G. Z9E3280EAA;04/10/2023;1929;3;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/10/2023
703;1;793;12.581,42;12.581,42;MARCATO ENRICO;9557655A68;SALDO Fatt.n. 37/00  del 14/09/2023 PNRR CONTRIBUTO STATO. LAVORI DI MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA DI VIA CORLANZONE. MISSIONE 2, COMPONENTE 4, INVESTIMENTO 2.2. - RELAZIONI GEOLOGICA, GEOTECNICA, AMBIENTALE E RELATIVE INDAGINI FU;04/10/2023;3901;0;236;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/10/2023
704;1;794;143,86;143,86;I.C.A. SRL - IMPOSTE COM.LI AFFINI;Z4C30ED235;SALDO Fatt.n. IT  010781  del 20/09/2023 RISCOSSIONE COATTIVA AGOSTO 2023;04/10/2023;1245;5;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;10/10/2023
705;1;842;12,44;12,44;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    13 del  13-09-23 TIMBRO LINEARE SU TRE RIGHE UFFICIO ANAGRAFE;06/10/2023;1043;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/10/2023
706;1;843;10,9;10,9;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.     9 del  11-07-23 INVIO RACCOMANDATA 1 A CONTROINTERESSATI PER ACCESSO AGLI ATTI;06/10/2023;1043;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26/10/2023
707;1;844;1,8;136,9;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    14 del  25-09-23 DUPLICATO CHIAVE;06/10/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2023
707;2;844;20;136,9;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    11 del  07-09-23 N. 2 CHIAVI A POMPA;06/10/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2023
707;3;844;25,1;136,9;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    10 del  10-08-23 COPIA CHIAVE, LUCCHETTO OTTONE E CATENA;06/10/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2023
707;4;844;90;136,9;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    15 del  26-09-23 TOVAGLIE TELA CERATA PER MENSA;06/10/2023;1146;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2023
708;1;845;80;80;ECONOMO COMUNALE GAMBERONI VALERIA; ;Rimborso bolletta N.    12 del  12-09-23 RICAMBI AUTOMEZZO - BATTERIA GOAH REVOLT;06/10/2023;1928;0;16;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/10/2023
712;1;819;160,1;160,1;LORO FRATELLI SPA;Z843529F73;SALDO Fatt.n. 40745  del 30/09/2023 FORNITURA CARBURANTE PER ATTREZZATURE FUNZIONALI ALLA PULIZIA E ALLA MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE PERIODO SETTEMBRE 2023;09/10/2023;1928;0;315;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/10/2023
713;1;820;13.106,29;13.106,29;GESTIONE SERVIZI MOBILITA' SPA;Z6C3B513C6;SALDO Fatt.n. 2023 2 647  del 30/09/2023 SERVIZIO DI PICCOLA MANUTENZIONE E PULIZIA DELLE AREE VERDI, DELLE SCOLINE, DEI MARCIAPIEDI E DELLE STRADE E SERVIZIO DI FACCHINAGGIO E PICCOLA MANUTENZIONE DEL PATRIMONIO PER IL PERIODO AGOSTO E SETTEMBRE  20;09/10/2023;1929;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/10/2023
714;1;821;19,3;477,66;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192586  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;09/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/10/2023
714;2;821;46,85;477,66;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373802360  del 07/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;09/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/10/2023
714;3;821;115,73;477,66;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192581  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;09/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/10/2023
714;4;821;137,25;477,66;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192588  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;09/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/10/2023
714;5;821;158,53;477,66;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192589  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;09/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/10/2023
715;1;822;48,34;48,34;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192587  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - SCUOLA DELLINFANZIA;09/10/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/10/2023
716;1;823;153,34;153,34;I.C.A. SRL - IMPOSTE COM.LI AFFINI;ZE61BEC3E7;SALDO Fatt.n. IT  011118  del 03/10/2023 RISCOSSIONE COATTIVA LUGLIO AGOSTO SETTEMBRE 2023;09/10/2023;1245;1;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/10/2023
717;1;824;187,88;187,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZAE3BF0B18;SALDO Fatt.n. 2/663  del 28/09/2023 ACQUISTO FOGLI STATO CIVILE;09/10/2023;1143;5;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/10/2023
718;1;817;27,13;27,13;COMUNE  MONTECCHIO MAGGIORE; ;LIQUIDAZIONE SPESA PER LA COMMISSIONE ELETTORALE MANDAMENTALE I SEMESTRE ANNO 2023;09/10/2023;1047;0;198;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;16/10/2023
719;1;478;60,76;445,19;ENEL ENERGIA SPA;8656926155;ENEL ENERGIA S P A-ADD. 971004325610124 B00099230421230411 ENEL ENERGIA S P A 2C1071110146321T (P. 13 -R. 401 del 11/05/2023);11/10/2023;1143;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
719;2;478;116,61;445,19;ENEL ENERGIA SPA;8656926155;ENEL ENERGIA S P A-ADD. 971004326669140 B00099230508230513 ENEL ENERGIA S P A 2C1071110146321T (P. 16 -R. 478 del 29/05/2023);11/10/2023;1143;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
719;3;478;118,68;445,19;ENEL ENERGIA SPA;8656926155;ENEL ENERGIA S P A-ADD. 971004325681315 B00099230425230411 ENEL ENERGIA S P A 2C1071110146321T (P. 17 -R. 504 del 14/06/2023);11/10/2023;1143;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
719;4;478;149,14;445,19;ENEL ENERGIA SPA;8656926155;ENEL ENERGIA S P A-ADD. 971004325661593 B00099230424230411 ENEL ENERGIA S P A 2C1071110146321T (P. 14 -R. 437 del 15/05/2023);11/10/2023;1143;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/10/2023
720;1;778;90;90;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;DIVERSI-PAGAMENTO MAV 0103065846597   1058 (P. 35 -R. 778 del 03/10/2023);11/10/2023;1246;2;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
721;1;778;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;DIVERSI-PAGAMENTO MAV 0103065846597   1058 (P. 35 -R. 778 del 03/10/2023);11/10/2023;3901;0;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2023
722;1;778;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;DIVERSI-PAGAMENTO MAV 0103065846597   1058 (P. 35 -R. 778 del 03/10/2023);11/10/2023;3902;1;166;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2023
723;1;795;72,91;72,91;COMUNE DI ALONTE; ;INCASSO VERSAMENTI E RIMBORSO SPESE TENUTA CONTO POSTALE MESI DI LUGLIO, AGOSTO E SETTEMBRE;11/10/2023;1003;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;12/10/2023
725;1;830;122,55;405,19;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192580  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - SCUOLA PRIMARIA;16/10/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
725;2;830;282,64;405,19;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004376037166  del 09/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - SCUOLA PRIMARIA;16/10/2023;1323;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;1;831;13,27;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192577  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA VIA SABBIONARA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;2;831;33,6;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192579  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;3;831;34,39;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192585  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;4;831;35,55;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192582  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;5;831;50,79;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192583  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;6;831;59,85;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004374708065  del 08/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;7;831;93,94;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004378624875  del 10/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;8;831;224,82;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004374708064  del 08/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;9;831;267,79;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004380626652  del 12/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;10;831;676,14;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004380626653  del 12/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
726;11;831;940,67;2.430,81;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004373192584  del 06/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;16/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
727;1;832;563,75;563,75;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004374708063  del 08/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - UFFICI COMUNALI;16/10/2023;1143;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
728;1;833;234,53;234,53;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004380949573  del 13/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - IMPIANTI SPORTIVI;16/10/2023;1827;1;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/10/2023
729;1;834;183;183;BRENDOLAN SRL;Z0B3A72DFB;SALDO Fatt.n. 202301194  del 30/09/2023 SERVIZIO DI DISINFESTAZIONE ZANZARE ANTILARVALE E ADULTICIDA 2023;16/10/2023;1929;3;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;23/10/2023
730;1;835;619,56;619,56;APE - SOC.COOP.SOC.;ZCA2D8FC00;SALDO Fatt.n. 235/PA  del 10/10/2023 SERVIZIO PULIZIA SEDE MUNICIPALE SETTEMBRE 2023;16/10/2023;1143;4;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;23/10/2023
731;1;836;376,29;3.929,64;MAZZOCCO ROBERTO;7738129A0D;SALDO Fatt.n. 111/001  del 30/09/2023 PASTI ALUNNI SCUOLA PRIMARIA E INFANZIA SETTEMBRE 2023;16/10/2023;1516;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/10/2023
731;2;836;3.553,35;3.929,64;MAZZOCCO ROBERTO;7738129A0D;ACCONTO Fatt.n. 111/001  del 30/09/2023 PASTI ALUNNI SCUOLA PRIMARIA E INFANZIA SETTEMBRE 2023;16/10/2023;1516;0;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/10/2023
732;1;837;658,8;658,8;TELECOM ITALIA SPA;ZF025BDB8B;SALDO Fatt.n. 4220423800063133  del 11/10/2023 CONNESSIONE FIBRA AGOSTO SETTEMBRE 2023;16/10/2023;1143;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;23/10/2023
733;1;838;1.220,00;1.220,00;HALLEY VENETO SRL;Z043BF0B5B;SALDO Fatt.n. 1/231283  del 13/10/2023 ACQUISTO SUPPORTO PER SUBENTRO DATI ELETTORALI I ANPR.;16/10/2023;1143;5;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/10/2023
734;1;839;34,44;34,44;I.C.A. SRL - IMPOSTE COM.LI AFFINI;Z4C30ED235;SALDO Fatt.n. IT  011576  del 06/10/2023 CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA SETTEMBRE 2023;16/10/2023;1245;5;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;23/10/2023
735;1;829;1.189,66;1.189,66;L'ANGOLOTTO MARCHESIN MARIA GIOVANNA;Z433AAA6AC;SALDO Fatt.n. FPA 7/23  del 10/10/2023 FORNITURA GRATUITA LIBRI DI TESTO PRIMARIA 2023-2024;17/10/2023;1365;3;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;23/10/2023
737;1;856;1.524,30;1.524,30;Amministratori comunali; ;STIPENDI MESE DI: OTTOBRE 23;18/10/2023;1001;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/10/2023
757;1;857;111,67;111,67;ENEL ENERGIA SPA;96713087D5;SALDO Fatt.n. 004380626654  del 12/10/2023 CONSUMO ENERGIA ELETTRICA MESE DI SETTEMBRE 2023 - ILLUMINAZIONE PUBBLICA;23/10/2023;1938;1;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/10/2023
758;1;858;8,33;8,33;TELECOM ITALIA SPA;Z012CEAC54;SALDO Fatt.n. 7X04872503  del 11/10/2023 UTENZE TELEFONICHE E CONNESSIONE FIBRA PERIODO AGOSTO SETTEMBRE 2023;23/10/2023;1246;2;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2023
759;1;859;87;87;CARTOLERIA SALVADORE DI TINI MATTEO;Z433AAA6AC;SALDO Fatt.n. 5/PA  del 19/10/2023 FORNITURA GRATUITA LIBRI DI TESTO SCUOLA DELLOBBLIGO - CEDOLE LIBRARIE 2023-2024;23/10/2023;1365;3;86;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;30/10/2023
